ARTNR;PFAD;BILDNUMMER;
5380-040120;https://www.dotlux.de/shop/media/image/product/11247/lg/dotlux-led-kellerleuchte-oval-45w-4000k-ip44~7.jpg;7; 
5380-040120;https://www.dotlux.de/shop/media/image/product/11247/lg/dotlux-led-kellerleuchte-oval-45w-4000k-ip44~8.jpg;8; 
5380-040120;https://www.dotlux.de/shop/media/image/product/11247/lg/dotlux-led-kellerleuchte-oval-45w-4000k-ip44~9.jpg;9;
5381;https://www.dotlux.de/shop/media/image/product/11255/lg/dotlux-magnethalter-fuer-quick-fix24v-inkl-schrauben-vpe24.jpg;1;
5382;https://www.dotlux.de/shop/media/image/product/11256/lg/dotlux-abstandshalter-20mm-fuer-quick-fix24v-vpe24.jpg;1;
900049;https://www.dotlux.de/shop/media/image/product/11265/lg/dotlux-led-leuchte-discugr-o400mm-40w-colorselect-und-powerselect-dali.jpg;1; 
900049;https://www.dotlux.de/shop/media/image/product/11265/lg/dotlux-led-leuchte-discugr-o400mm-40w-colorselect-und-powerselect-dali~2.jpg;2; 
900049;https://www.dotlux.de/shop/media/image/product/11265/lg/dotlux-led-leuchte-discugr-o400mm-40w-colorselect-und-powerselect-dali~3.jpg;3; 
900049;https://www.dotlux.de/shop/media/image/product/11265/lg/dotlux-led-leuchte-discugr-o400mm-40w-colorselect-und-powerselect-dali~4.jpg;4;
3283-040135-B-Ware;https://www.dotlux.de/shop/media/image/product/11270/lg/dotlux-led-strassenleuchte-belugamini-73w-4000k-ski-ohne-mastaufnahme-b-ware.jpg;1; 
3283-040135-B-Ware;https://www.dotlux.de/shop/media/image/product/11270/lg/dotlux-led-strassenleuchte-belugamini-73w-4000k-ski-ohne-mastaufnahme-b-ware~2.jpg;2; 
3283-040135-B-Ware;https://www.dotlux.de/shop/media/image/product/11270/lg/dotlux-led-strassenleuchte-belugamini-73w-4000k-ski-ohne-mastaufnahme-b-ware~3.jpg;3; 
3283-040135-B-Ware;https://www.dotlux.de/shop/media/image/product/11270/lg/dotlux-led-strassenleuchte-belugamini-73w-4000k-ski-ohne-mastaufnahme-b-ware~4.jpg;4; 
3283-040135-B-Ware;https://www.dotlux.de/shop/media/image/product/11270/lg/dotlux-led-strassenleuchte-belugamini-73w-4000k-ski-ohne-mastaufnahme-b-ware~5.jpg;5;
4736-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/11271/lg/dotlux-led-anbauleuchte-quadguarddali-650x650mm-200w-4000k-dali-b-ware.jpg;1;
4560-Poller812mm-B-Ware;https://www.dotlux.de/shop/media/image/product/11272/lg/poller-ohne-leuchte-way-812mm-b-ware.jpg;1;
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl.jpg;1; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~2.jpg;2; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~3.jpg;3; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~4.jpg;4; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~5.jpg;5; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~6.jpg;6; 
3402-299120;https://www.dotlux.de/shop/media/image/product/11278/lg/dotlux-led-aufbauleuchte-panelbig-600x600mm-37w-colorselect-mit-4poligem-stecker-fuer-hcl~7.jpg;7;
600091;https://www.dotlux.de/shop/media/image/product/11282/lg/dotlux-led-downlight-circlemini-ac-5w-3000k-set-5-stueck.jpg;1; 
600091;https://www.dotlux.de/shop/media/image/product/11282/lg/dotlux-led-downlight-circlemini-ac-5w-3000k-set-5-stueck~2.jpg;2; 
600091;https://www.dotlux.de/shop/media/image/product/11282/lg/dotlux-led-downlight-circlemini-ac-5w-3000k-set-5-stueck~3.jpg;3;
600092;https://www.dotlux.de/shop/media/image/product/11283/lg/dotlux-led-downlight-circlemini-ac-ugr-19-5w-3000k-set-5-stueck.jpg;1;
600093;https://www.dotlux.de/shop/media/image/product/11284/lg/dotlux-led-downlight-circleflat-4w-3000k-inkl-treiber-set-5-stueck.jpg;1;
600094;https://www.dotlux.de/shop/media/image/product/11285/lg/dotlux-led-downlight-circleflat-4w-4000k-inkl-treiber-set-5-stueck.jpg;1;
600095;https://www.dotlux.de/shop/media/image/product/11286/lg/dotlux-led-downlight-circleflat-6w-3000k-inkl-treiber-set-5-stueck.jpg;1;
5389;https://www.dotlux.de/shop/media/image/product/11287/lg/dotlux-led-rettungsleuchte-exit-38w-6000k-inkl-4-piktogrammen-3h-betriebdauerbetrieb-oder-notbeleuchtung-li-fepo4-autom-selbsttest.jpg;1; 
5389;https://www.dotlux.de/shop/media/image/product/11287/lg/dotlux-led-rettungsleuchte-exit-38w-6000k-inkl-4-piktogrammen-3h-betriebdauerbetrieb-oder-notbeleuchtung-li-fepo4-autom-selbsttest~2.jpg;2; 
5389;https://www.dotlux.de/shop/media/image/product/11287/lg/dotlux-led-rettungsleuchte-exit-38w-6000k-inkl-4-piktogrammen-3h-betriebdauerbetrieb-oder-notbeleuchtung-li-fepo4-autom-selbsttest~3.jpg;3;
600096;https://www.dotlux.de/shop/media/image/product/11288/lg/dotlux-led-downlight-circleflat-6w-4000k-inkl-treiber-set-5-stueck.jpg;1;
600097;https://www.dotlux.de/shop/media/image/product/11289/lg/dotlux-led-einbaupanel-squareeco-ip20-16w-3000k-175x175mm-set-5-stueck.jpg;1;
600098;https://www.dotlux.de/shop/media/image/product/11290/lg/dotlux-led-einbaupanel-squareeco-ip20-16w-4000k-175x175mm-set-5-stueck.jpg;1;
600099;https://www.dotlux.de/shop/media/image/product/11291/lg/dotlux-led-einbaupanel-squareeco-ip20-22w-3000k-224x224mm-set-5-stueck.jpg;1;
600100;https://www.dotlux.de/shop/media/image/product/11292/lg/dotlux-led-einbaupanel-squareeco-ip20-22w-4000k-224x224mm-set-5-stueck.jpg;1;
5390;https://www.dotlux.de/shop/media/image/product/11296/lg/led-netzteil-cc-max-26w-450-600ma-30-42v-dimmbar-1-10v.jpg;1; 
5390;https://www.dotlux.de/shop/media/image/product/11296/lg/led-netzteil-cc-max-26w-450-600ma-30-42v-dimmbar-1-10v~2.jpg;2; 
5390;https://www.dotlux.de/shop/media/image/product/11296/lg/led-netzteil-cc-max-26w-450-600ma-30-42v-dimmbar-1-10v~3.jpg;3;
5390-M;https://www.dotlux.de/shop/media/image/product/11297/lg/led-netzteil-cc-fuer-quick-fixadapt-max-26w-450-600ma-30-42v-dimmbar-1-10v.jpg;1; 
5390-M;https://www.dotlux.de/shop/media/image/product/11297/lg/led-netzteil-cc-fuer-quick-fixadapt-max-26w-450-600ma-30-42v-dimmbar-1-10v~2.jpg;2; 
5390-M;https://www.dotlux.de/shop/media/image/product/11297/lg/led-netzteil-cc-fuer-quick-fixadapt-max-26w-450-600ma-30-42v-dimmbar-1-10v~3.jpg;3;
5391;https://www.dotlux.de/shop/media/image/product/11299/lg/led-netzteil-cc-45w-900-1050ma-30-42v-dimmbar-1-10v.jpg;1;
600103;https://www.dotlux.de/shop/media/image/product/11303/lg/dotlux-led-einbaufassung-minigu10-weiss-mit-leuchtmittel-gu10-3000k-6w-dimmbar-set-5-stueck.jpg;1;
600104;https://www.dotlux.de/shop/media/image/product/11304/lg/dotlux-led-einbaufassung-minigu10-edelstahl-gebuerstet-mit-leuchtmittel-gu10-3000k-6w-dimmbar-set-5-stueck.jpg;1;
600105;https://www.dotlux.de/shop/media/image/product/11305/lg/dotlux-led-lampe-gu10-mr16-6w-3000k-dimmbar-set-5-stueck.jpg;1;
600106;https://www.dotlux.de/shop/media/image/product/11306/lg/dotlux-led-einbaufassung-multi-mit-gu10-3000k-6w-dimmbar-und-blende-weiss-set-5-stueck.jpg;1; 
600106;https://www.dotlux.de/shop/media/image/product/11306/lg/dotlux-led-einbaufassung-multi-mit-gu10-3000k-6w-dimmbar-und-blende-weiss-set-5-stueck~2.jpg;2;
600107;https://www.dotlux.de/shop/media/image/product/11307/lg/dotlux-led-einbaufassung-multi-mit-gu10-3000k-6w-dimmbar-und-blende-nickel-set-5-stueck.jpg;1; 
600107;https://www.dotlux.de/shop/media/image/product/11307/lg/dotlux-led-einbaufassung-multi-mit-gu10-3000k-6w-dimmbar-und-blende-nickel-set-5-stueck~2.jpg;2;
600108;https://www.dotlux.de/shop/media/image/product/11308/lg/dotlux-led-einbaufassung-multiip65-mit-gu10-3000k-6w-dimmbar-und-blende-weiss-set-5-stueck.jpg;1; 
600108;https://www.dotlux.de/shop/media/image/product/11308/lg/dotlux-led-einbaufassung-multiip65-mit-gu10-3000k-6w-dimmbar-und-blende-weiss-set-5-stueck~2.jpg;2;
600109;https://www.dotlux.de/shop/media/image/product/11309/lg/dotlux-led-einbaufassung-multiip65-mit-gu10-3000k-6w-dimmbar-und-blende-nickel-set-5-stueck.jpg;1; 
600109;https://www.dotlux.de/shop/media/image/product/11309/lg/dotlux-led-einbaufassung-multiip65-mit-gu10-3000k-6w-dimmbar-und-blende-nickel-set-5-stueck~2.jpg;2;
900053;https://www.dotlux.de/shop/media/image/product/11312/lg/dotlux-led-fluter-lensplus-120w-gruene-led-120-zur-lagerung-von-kartoffeln.jpg;1; 
900053;https://www.dotlux.de/shop/media/image/product/11312/lg/dotlux-led-fluter-lensplus-120w-gruene-led-120-zur-lagerung-von-kartoffeln~2.jpg;2; 
900053;https://www.dotlux.de/shop/media/image/product/11312/lg/dotlux-led-fluter-lensplus-120w-gruene-led-120-zur-lagerung-von-kartoffeln~3.jpg;3; 
900053;https://www.dotlux.de/shop/media/image/product/11312/lg/dotlux-led-fluter-lensplus-120w-gruene-led-120-zur-lagerung-von-kartoffeln~4.jpg;4; 
900053;https://www.dotlux.de/shop/media/image/product/11312/lg/dotlux-led-fluter-lensplus-120w-gruene-led-120-zur-lagerung-von-kartoffeln~5.jpg;5;
900054;https://www.dotlux.de/shop/media/image/product/11313/lg/dotlux-led-fluter-lensplus-180w-grueneled-120-zur-lagerung-von-kartoffeln.jpg;1; 
900054;https://www.dotlux.de/shop/media/image/product/11313/lg/dotlux-led-fluter-lensplus-180w-grueneled-120-zur-lagerung-von-kartoffeln~2.jpg;2; 
900054;https://www.dotlux.de/shop/media/image/product/11313/lg/dotlux-led-fluter-lensplus-180w-grueneled-120-zur-lagerung-von-kartoffeln~3.jpg;3; 
900054;https://www.dotlux.de/shop/media/image/product/11313/lg/dotlux-led-fluter-lensplus-180w-grueneled-120-zur-lagerung-von-kartoffeln~4.jpg;4; 
900054;https://www.dotlux.de/shop/media/image/product/11313/lg/dotlux-led-fluter-lensplus-180w-grueneled-120-zur-lagerung-von-kartoffeln~5.jpg;5;
600111;https://www.dotlux.de/shop/media/image/product/11316/lg/dotlux-flyer-quick-fix24v-din-a4.jpg;1; 
600111;https://www.dotlux.de/shop/media/image/product/11316/lg/dotlux-flyer-quick-fix24v-din-a4~2.jpg;2;
600113;https://www.dotlux.de/shop/media/image/product/11318/lg/dotlux-multiscrew-flyer-din-lang.jpg;1;
3306-B-Ware;https://www.dotlux.de/shop/media/image/product/11320/lg/dotlux-mastaufnahmeadapter-belugamini-midi-und-maxi-60mm-b-ware.jpg;1;
5393;https://www.dotlux.de/shop/media/image/product/11328/lg/dotlux-erweitertes-piktogrammset-fuer-led-notleuchte-exit-artikel-5389-set-4-stueck.jpg;1;
5394;https://www.dotlux.de/shop/media/image/product/11329/lg/dotlux-erweitertes-piktogrammset-fuer-led-notleuchte-exit-artikel-5389-set-3-stueck.jpg;1;
5395;https://www.dotlux.de/shop/media/image/product/11330/lg/dotlux-ersatzakku-fuer-led-notleuchte-exit-artikel-5389-li-fepo4-32v-3000mah.jpg;1;
5396;https://www.dotlux.de/shop/media/image/product/11334/lg/dotlux-abhaengeset-fuer-panels.jpg;1; 
5396;https://www.dotlux.de/shop/media/image/product/11334/lg/dotlux-abhaengeset-fuer-panels~2.jpg;2;
3177-160120;https://www.dotlux.de/shop/media/image/product/11337/lg/dotlux-led-rettungsleuchte-exitmulti-2w-6000k-inkl6-piktogrammen-3h-betrieb-li-fepo4-autom-selbsttest.jpg;1; 
3177-160120;https://www.dotlux.de/shop/media/image/product/11337/lg/dotlux-led-rettungsleuchte-exitmulti-2w-6000k-inkl6-piktogrammen-3h-betrieb-li-fepo4-autom-selbsttest~2.jpg;2; 
3177-160120;https://www.dotlux.de/shop/media/image/product/11337/lg/dotlux-led-rettungsleuchte-exitmulti-2w-6000k-inkl6-piktogrammen-3h-betrieb-li-fepo4-autom-selbsttest~3.jpg;3; 
3177-160120;https://www.dotlux.de/shop/media/image/product/11337/lg/dotlux-led-rettungsleuchte-exitmulti-2w-6000k-inkl6-piktogrammen-3h-betrieb-li-fepo4-autom-selbsttest~4.jpg;4;
5218-1;https://www.dotlux.de/shop/media/image/product/11339/lg/led-netzteil-cv-24v-12-30w-019a-dimmbar-dali-ip20.jpg;1;
5392-099360;https://www.dotlux.de/shop/media/image/product/11341/lg/dotlux-led-leuchte-moonbase-18w-colorselect.jpg;1; 
5392-099360;https://www.dotlux.de/shop/media/image/product/11341/lg/dotlux-led-leuchte-moonbase-18w-colorselect~2.jpg;2; 
5392-099360;https://www.dotlux.de/shop/media/image/product/11341/lg/dotlux-led-leuchte-moonbase-18w-colorselect~3.jpg;3; 
5392-099360;https://www.dotlux.de/shop/media/image/product/11341/lg/dotlux-led-leuchte-moonbase-18w-colorselect~4.jpg;4; 
5392-099360;https://www.dotlux.de/shop/media/image/product/11341/lg/dotlux-led-leuchte-moonbase-18w-colorselect~5.jpg;5;
5398-25;https://www.dotlux.de/shop/media/image/product/11349/lg/dotlux-led-glasroehre-nanotube-588cm-9w-4000k-gefrostet-vpe25.jpg;1;
5399-25;https://www.dotlux.de/shop/media/image/product/11350/lg/dotlux-led-glasroehre-nanotube-97cm-12w-4000k-gefrostet-vpe25.jpg;1;
5403;https://www.dotlux.de/shop/media/image/product/11351/lg/dotlux-erweitertes-piktogrammset-pfeil-diagonal-links-und-rechts-unten-fuer-led-notleuchte-exitmulti-artikel-3177-set-2-stueck.jpg;1;
5400-25;https://www.dotlux.de/shop/media/image/product/11352/lg/dotlux-led-glasroehre-nanotube-1047cm-14w-4000k-gefrostet-vpe25.jpg;1;
5401-25;https://www.dotlux.de/shop/media/image/product/11353/lg/dotlux-led-glasroehre-nanotube-120cm-18w-4000k-gefrostet-vpe25.jpg;1;
5402-25;https://www.dotlux.de/shop/media/image/product/11354/lg/dotlux-led-glasroehre-nanotube-150cm-24w-4000k-gefrostet-vpe25.jpg;1;
5404;https://www.dotlux.de/shop/media/image/product/11355/lg/dotlux-erweitertes-piktogrammset-pfeil-diagonal-links-und-rechts-oben-fuer-led-notleuchte-exitmulti-artikel-3177-set-2-stueck.jpg;1;
4869-050090-B-Ware;https://www.dotlux.de/shop/media/image/product/11364/lg/dotlux-led-hallenstrahler-lightshowerclean-150w-5000k-dali-dimmbar-b-ware.jpg;1;
5405;https://www.dotlux.de/shop/media/image/product/11365/lg/dotlux-ersatzakku-fuer-led-notleuchte-exitmulti-artikel-3177-160120-li-fepo4-32v-1000mah.jpg;1;
5219-1;https://www.dotlux.de/shop/media/image/product/11367/lg/led-netzteil-cv-24v-dc-24-60w-1-25a-dimmbar-dali-2-ip20-linear.jpg;1;
5406;https://www.dotlux.de/shop/media/image/product/11370/lg/dotlux-led-rettungsleuchte-exitflat-mit-selbsttest-3w-6000k-inkl-4-piktogrammen.jpg;1; 
5406;https://www.dotlux.de/shop/media/image/product/11370/lg/dotlux-led-rettungsleuchte-exitflat-mit-selbsttest-3w-6000k-inkl-4-piktogrammen~2.jpg;2;
300177;https://www.dotlux.de/shop/media/image/product/11371/lg/dotlux-ballwurfsicheres-abhaengeset-fuer-led-hallenbeleuchtung-hallprotect.jpg;1;
3642-050120-B-Ware;https://www.dotlux.de/shop/media/image/product/11372/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-5000k-dimmbar-dali-made-in-germany-b-ware.jpg;1; 
3642-050120-B-Ware;https://www.dotlux.de/shop/media/image/product/11372/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-5000k-dimmbar-dali-made-in-germany-b-ware~2.jpg;2; 
3642-050120-B-Ware;https://www.dotlux.de/shop/media/image/product/11372/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-5000k-dimmbar-dali-made-in-germany-b-ware~3.jpg;3; 
3642-050120-B-Ware;https://www.dotlux.de/shop/media/image/product/11372/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-5000k-dimmbar-dali-made-in-germany-b-ware~4.jpg;4;
4741-140120;https://www.dotlux.de/shop/media/image/product/11374/lg/dotlux-led-anbauleuchte-quadguard-650x650mm-125w-4000k.jpg;1; 
4741-140120;https://www.dotlux.de/shop/media/image/product/11374/lg/dotlux-led-anbauleuchte-quadguard-650x650mm-125w-4000k~2.jpg;2; 
4741-140120;https://www.dotlux.de/shop/media/image/product/11374/lg/dotlux-led-anbauleuchte-quadguard-650x650mm-125w-4000k~3.jpg;3; 
4741-140120;https://www.dotlux.de/shop/media/image/product/11374/lg/dotlux-led-anbauleuchte-quadguard-650x650mm-125w-4000k~4.jpg;4; 
4741-140120;https://www.dotlux.de/shop/media/image/product/11374/lg/dotlux-led-anbauleuchte-quadguard-650x650mm-125w-4000k~5.jpg;5;
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel.jpg;1; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~2.jpg;2; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~3.jpg;3; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~4.jpg;4; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~5.jpg;5; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~6.jpg;6; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~7.jpg;7; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~8.jpg;8; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~9.jpg;9; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~10.jpg;10; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~11.jpg;11; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~12.jpg;12; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~13.jpg;13; 
4871-040100;https://www.dotlux.de/shop/media/image/product/11383/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~14.jpg;14;
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel.jpg;1; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~2.jpg;2; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~3.jpg;3; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~4.jpg;4; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~5.jpg;5; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~6.jpg;6; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~7.jpg;7; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~8.jpg;8; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~9.jpg;9; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~10.jpg;10; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~11.jpg;11; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~12.jpg;12; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~13.jpg;13; 
4871-040045;https://www.dotlux.de/shop/media/image/product/11384/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-45-abstrahlwinkel~14.jpg;14;
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel.jpg;1; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~2.jpg;2; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~3.jpg;3; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~4.jpg;4; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~5.jpg;5; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~6.jpg;6; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~7.jpg;7; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~8.jpg;8; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~9.jpg;9; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~10.jpg;10; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~11.jpg;11; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~12.jpg;12; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~13.jpg;13; 
4871-040060;https://www.dotlux.de/shop/media/image/product/11385/lg/dotlux-led-fluter-hlfplus-600w-4000k-1-10v-dimmbar-60-abstrahlwinkel~14.jpg;14;
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel.jpg;1; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~2.jpg;2; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~3.jpg;3; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~4.jpg;4; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~5.jpg;5; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~6.jpg;6; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~7.jpg;7; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~8.jpg;8; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~9.jpg;9; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~10.jpg;10; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~11.jpg;11; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~12.jpg;12; 
4872-140100;https://www.dotlux.de/shop/media/image/product/11386/lg/dotlux-led-fluter-hlfplus-800w-4000k-1-10v-dimmbar-10038-abstrahlwinkel~13.jpg;13; 
